

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1748
Register	Burials 1737 - 1748, Page 207, Entry 8
Source	LDS Film 1656376
Parent	Peter Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008857&Relationship=1stParent



