

Ruth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112050
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Roberts
Gender	Female
Abode	Hygeia Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9728
Source	LDS Film 560881
Parent Of	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112050&Relationship=Deceased
Married To	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112050&Relationship=1stParent



