

John Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogg
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1830
Witnesses	John Fogg; Catharine Winstanley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 81, Entry 409
Source	LDS Film 1656197
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025955&Relationship=Groom
Witnessed Marriage Of	Mary Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025955&Relationship=Bride



