

William Dickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickey
Gender	Male
Abode	Richmond Terrace
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jun 1837
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5777
Register	Burials 1835 - 1837, Page 182, Entry 13337
Source	LDS Film 560881
Parent	Jno. Dickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116219&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116219&Relationship=2ndParent



