

George Brammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brammill
Gender	Male
Abode	Eldon St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1829, Page 373, Entry 2984
Source	LDS Film 93877
Parent Of	Ellen Brammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131378&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131378&Relationship=2ndParent



