

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1794
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Wm Quirk; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 144
Source	LDS Film 1656195
Witnessed By	Wm Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005666&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005666&Relationship=Witness_2
Married To	Ellen Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005666&Relationship=Bride



