

Robert Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139102
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morton
Gender	Male
Abode	Norfolk Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832, Page 2, Entry 3278
Source	FDS Film 1068891
Parent Of	Robert Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139102&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139102&Relationship=2ndParent



