

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 138, Entry 1101
Source	LDS Film 93887
Parent	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234474&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234474&Relationship=2ndParent



