

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1834
Witnesses	John Parker, (X); Ann Woodfine, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 253, Entry 757
Source	LDS Film 93919
Witnessed Marriage Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031580&Relationship=Groom
Witnessed Marriage Of	Mary Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031580&Relationship=Bride



