

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cropper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Plumbe Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1842
Baptising Minister	Aug's Cambell Rector
Register	Baptisms 1842, Entry 3108
Source	LDS Film 1068892
Parent	William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172853&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172853&Relationship=2ndParent



