

Philip Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080506
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Jones
Gender	Male
Abode	Gt Homer St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Mar 1853
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Minor Or Full	full
Status	Widower
Witnesses	William Vaughan; Sarah Jones
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 184, Entry 367
Source	LDS Film 2147914
Witnessed By	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080506&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080506&Relationship=Witness_2
Married To	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080506&Relationship=Bride



