

Frederick Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098715
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Huff
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Downe St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 230, Entry 1837
Source	LDS film 1656418
Parent	Frederick Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098715&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098715&Relationship=2ndParent



