

William Huskisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112923
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Huskisson
Gender	Male
Abode	Trueman St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Oct 1835
Register	Burials 1835 - 1837, Page 145, Entry 10606
Source	LDS Film 560881
Parent Of	John Huskisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112923&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112923&Relationship=2ndParent



