

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Harrington St.
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1812
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	18 Oct 1811
Register	Baptisms 1797 - 1812, Page 23, Entry 6
Source	LDS Film 1656153
Parent Of	Richard Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077590&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077590&Relationship=2ndParent



