

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Brownlow St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1845
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptisms 1844 -1846, Page 8, Entry 61
Source	LDS Film 93884
Parent Of	Frances Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183600&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183600&Relationship=2ndParent



