

Edward Perceval Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Perceval
Surname	Prophet
Gender	Male
Abode	Upper Stanhope St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1835
Baptising Minister	Bedford Kenyon off. Minister
Register	Baptisms 1835 - 1836, Page 101, Entry 806
Source	LDS Film 1656421
Parent	Edward Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152656&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152656&Relationship=2ndParent



