

Joseph Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105226
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dunn
Gender	Male
Abode	New Bird St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 39, Entry 1260
Source	LDS Film 1656418
Parent Of	Henry William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105226&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105226&Relationship=2ndParent



