

William Kelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelt
Gender	Male
Abode	Mill Lane
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1831
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1830 - 1831, Page 326, Entry 2607
Source	LDS Film 93878
Parent Of	Margaret Kelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138478&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138478&Relationship=2ndParent



