

Barnaby Cogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040012
First Name (With Contractions)	Barnaby
First Name (Without Contractions)	Barnaby
Surname	Cogan
Gender	Male
Abode	Argyle Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1785
Occupation (As Documented)	Watch-man
Occupation (Standardised)	Watchman
Register	Burials 1785 - 1787, Page 97, Entry 22
Source	LDS Film 093913
Parent Of	Barnaby Cogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040012&Relationship=Deceased



