

Mary Anne Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073880
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Quayle
Gender	Female
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1834
Witnesses	Maud St John; Mary Anne Quayle; James Aspinall; George Quayle
Marriage Type	Licence
Marrying Minister	John Saben, Off. Min.
Notes	[Bride signed:] Helen Quayle
Register	Marriages 1823 - 1837, Page 173, Entry 193
Source	LDS Film 1647985
Witnessed Marriage Of	James Simon Adam Fordate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073880&Relationship=Groom
Witnessed Marriage Of	Hellen Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073880&Relationship=Bride



