

John Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Gender	Male
Abode	Leeds Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 8, Entry 2283
Source	LDS Film 1068892
Parent Of	Owen Thomas Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160424&Relationship=2ndParent



