

William Madrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Madrell
Gender	Male
Abode	James Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Mar 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 233, Entry 1864
Source	LDS Film 1468980
Parent Of	Robert Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130646&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130646&Relationship=2ndParent



