

Charles Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289076
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pover
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Beresford St. Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 128, Entry 1018
Source	LDS Film 1656422
Parent	Charles Townley Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289076&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289076&Relationship=2ndParent



