

Henry Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098727
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bibby
Gender	Male
Abode	Scotland Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 232, Entry 1849
Source	LDS film 1656418
Parent Of	Caroline Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098727&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098727&Relationship=2ndParent



