

Thomas Hardey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011300
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hardey
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1753
Register	Burials 1749 - 1754, Page 163, Entry 31
Source	LDS Film 1656376
Parent	Alex. Hardey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011300&Relationship=1stParent



