

Eliza Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247732
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Barry
Spouse's Occupation (As Documented)	Gas Fitter
Spouse's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Paddington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Date Of Child's Birth	4 Feb 1859
Register	Baptisms 1858 - 1859, Page 331, Entry 2647
Source	LDS Film 1656561
Parent Of	Louisa Ann Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247732&Relationship=Baptised
Married To	John Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247732&Relationship=1stParent



