

Martha Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028169
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gardner
Spouse's Occupation (As Documented)	Sugar baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Tythe Barn street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1787
Date Of Child's Birth	7 Dec 1786
Register	Baptisms 1787, Page 161, Entry 35
Source	LDS Film 93833
Parent Of	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028169&Relationship=Baptised
Married To	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028169&Relationship=1stParent



