

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jul 1838
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	27 Oct 1837
Register	Baptisms 1835 - 1866, Page 33, Entry 7
Source	LDS Film 1647560
Parent Of	William Edwin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289988&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289988&Relationship=2ndParent



