

George Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299338
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perkins
Gender	Male
Abode	45 Clarence Grove
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 36, Entry 284
Source	LDS Film 1656019
Parent Of	William Henry Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299338&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299338&Relationship=2ndParent



