

Daniel Packer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231284
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Packer
Gender	Male
Abode	Thurlow St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1852
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1851 - 1852, Page 150, Entry 1198
Source	LDS Film 93886
Parent Of	Edward George Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231284&Relationship=2ndParent



