

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Alms Houses
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Feb 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	31 Jan 1810
Register	Burials 1801 - 1812, Page 112, Entry 12
Source	LDS Film 1656373
Married To	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058059&Relationship=Deceased



