

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Sep 1840
Witnesses	Bridget Duffy; Thomas Cowley
Register	Marriages 1827 - 1848, Page 110, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Igoa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120825&Relationship=Groom
Witnessed Marriage Of	Catharine Loy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120825&Relationship=Bride



