

Robert Frederick Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Frederick
Surname	Woodward
Parent's Occupation (As Documented)	Lithographer
Parent's Occupation (Standardised)	Lithographer
Gender	Male
Abode	Atkinson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 153, Entry 1224
Source	LDS Film 93887
Parent	Frederick Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234597&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234597&Relationship=2ndParent



