

James Gillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117964
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gillan
Gender	Male
Abode	this Parish
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Dec 1806
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 20, Entry 13
Source	LDS Film 1468979
Married To	Sarah James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117964&Relationship=Bride



