

John Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fieldhouse
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1809
Source	LDS Film 1468980
Parent Of	Margaret Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424095&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424095&Relationship=2ndParent



