

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 May 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	?
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 49
Source	LDS Film 1468979
Parent Of	Elizabeth Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124605&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124605&Relationship=2ndParent



