

Alexander Telfair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094190
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Telfair
Gender	Male
Abode	Liverpool
Year	1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Alexander Telfair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094190
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Telfair
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Jul 1786
Age At Death	46
Age At Death (Years)	46
Register	Burials 1784 - 1798, Page 21, Entry 2
Source	LDS Film 1546062
Alexander Telfair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094190
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Telfair
Gender	Male
Year	1786
Value	1000
Qualifier	value below
Source	FHL Film 2106805



