

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Horatio St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1832
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1832 - 1833, Page 57, Entry 452
Source	LDS Film 1656421
Parent Of	Alice Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139980&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139980&Relationship=2ndParent



