

John Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millett
Gender	Male
Abode	Bridgewater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 68, Entry 869
Source	LDS Film 1656378
Parent Of	Charlotte Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093959&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093959&Relationship=2ndParent



