

Joseph Beddard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040734
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beddard
Gender	Male
Abode	Trueman Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 101, Entry 25
Source	LDS Film 093913
Parent Of	Joseph Beddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040734&Relationship=Deceased



