

Robert Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Church Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1781
Register	Burials 1781 - 1784, Page 56, Entry 29
Source	LDS Film 93913
Parent	Robert Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034131&Relationship=1stParent



