

William Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nimmo
Gender	Male
Abode	Gascoyne Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1830, Page 7, Entry 2660
Source	LDS Film 1068891
Parent Of	Agnes Barton Nimmo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133693&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133693&Relationship=2ndParent



