

William Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardman
Gender	Male
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1812
Occupation (As Documented)	Resident Governor of the Workhouse
Occupation (Standardised)	Workhouse Governor
Date Of Child's Birth	21 Jan 1812
Register	Baptisms 1810 - 1812, Page 91, Entry 1246
Source	LDS Film 93873
Parent Of	Wm. Henry Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079726&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079726&Relationship=2ndParent



