

Peter Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028852
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Belshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Johnson Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 13, Entry 8
Source	LDS Film 1656377
Parent	Peter Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028852&Relationship=1stParent



