

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032551
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Married Surname	Harison
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 12, Entry 448
Source	LDS Film 1068891
Married To	Martin Harison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032551&Relationship=Groom



