

Anna Pinsent Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109821
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Pinsent
Surname	Burgess
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Howard Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 172, Entry 1368
Source	LDS Film 1656418
Parent	George Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109821&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109821&Relationship=2ndParent



