

Edward Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197486
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddocks
Gender	Male
Abode	1 Idris St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1854
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1834 - 1926, Page 46, Entry 366
Source	LDS Film 1656207
Parent Of	Joseph William Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197486&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197486&Relationship=2ndParent



