

Edward Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006201
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Marsh
Gender	Male
Abode	Moorfields
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Feb 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006201&Relationship=Baptised



