

Alexander Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069794
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ratcliff
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Apr 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Ann Neuty; John Cross
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 28, Entry 83
Source	LDS Film 1656016
Witnessed By	Ann Neuty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069794&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069794&Relationship=Witness_2
Married To	Mary Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069794&Relationship=Bride



