

John James Greig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Greig
Gender	Male
Abode	Falkner Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Captain H. M. S.
Register	Baptisms 1831 - 1851, Page 59, Entry 451
Source	LDS Film 1546288
Parent Of	Charles Douglas Greig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433348&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433348&Relationship=2ndParent



