

Edward Beal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182436
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beal
Gender	Male
Abode	Hurst St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1844
Register	Baptisms 1843 - 1844, Page 342, Entry 2735
Source	LDS Film 93884
Parent Of	Edward Beal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182436&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182436&Relationship=2ndParent



