

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Watkinson St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1853, Page 88, Entry 697
Source	LDS Film 1545923
Parent Of	Anne Eliza Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287069&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287069&Relationship=2ndParent



