

Patrick McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429330
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCarty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1837
Date Of Child's Birth	22 Jun 1837
Register	Baptisms 1836 - 1840, Page 27, Entry 8
Source	LDS Film 396375
Parent Of	Francis McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429330&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429330&Relationship=2ndParent



