

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	Watkinson Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1803
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	2 Sep 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 128
Source	LDS Film 1468979
Parent Of	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423374&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423374&Relationship=2ndParent



