

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rigby Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 142, Entry 1132
Source	LDS Film 1656422
Parent	Griffith Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462478&Relationship=1stParent
Parent	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462478&Relationship=2ndParent



