

Charles Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165321
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Parry
Gender	Male
Abode	Leece St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1840
Occupation (As Documented)	Library Keeper
Occupation (Standardised)	Librarian
Register	Baptisms 1839 - 1840, Page 87, Entry 692
Source	LDS Film 1656423
Parent Of	Clara Stewart Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165321&Relationship=Baptised
Married To	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165321&Relationship=2ndParent



