

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Church alley
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Jun 1795
Register	Burials 1795, Page 115, Entry 126
Source	LDS Film 93833
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046751&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046751&Relationship=2ndParent



