

Charles Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061578
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Edwards
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1847
Witnesses	Charles Edwards; Jane Haris
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 63, Entry 125
Source	LDS Film 1656509
Witnessed Marriage Of	James Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061578&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061578&Relationship=Bride



