

William Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinwall
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1793
Witnesses	William Aspinwall; Alice Webster
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 106, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005297&Relationship=Groom
Witnessed Marriage Of	Nancy Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005297&Relationship=Bride



