

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052672
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Aug 1815
Witnesses	Richard Brien; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 194, Entry 581
Source	LDS Film 1656150
Witnessed Marriage Of	William Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052672&Relationship=Groom
Witnessed Marriage Of	Rachel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052672&Relationship=Bride



