

Jonathan Owin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003526
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Owin
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 169, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Owin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003526&Relationship=Deceased



