

Thomas Press	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Press
Gender	Male
Abode	Ardley St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 354, Entry 2828
Source	LDS Film 1656421
Parent Of	Alice Press	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144504&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144504&Relationship=2ndParent



