

William Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brindle
Gender	Male
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Oct 1800
Date Of Death	22 Oct 1800
Age At Death	3 mos
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 50, Entry 1
Source	LDS Film 1647560
Parent	James Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094895&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094895&Relationship=2ndParent



