

Griffin Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063126
First Name (With Contractions)	Griffin
First Name (Without Contractions)	Griffin
Surname	Edwards
Gender	Unknown
Abode	Chapel St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1133
Source	LDS Film 1068890
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063126&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063126&Relationship=2ndParent



